Name,Vendor,Part #,URL
Raspberry Pi 4 Model B - 4 GB RAM,Adafruit,4296,https://www.adafruit.com/product/4296
Raspberry Pi Camera Board v2 - 8 Megapixels,Adafruit,3099,https://www.adafruit.com/product/3099
Official Raspberry Pi Power Supply 5.1V 3A with USB C - 1.5 meter long,Adafruit,4298,https://www.adafruit.com/product/4298
Sangaboard v5,TauLab,,https://lectronz.com/products/sangaboard-v5
Raspberry Pi Zero FPC Camera Cable - 30cm long,Amazon,,https://www.amazon.com/gp/product/B07JWBRMNZ/ref=ppx_yo_dt_b_search_asin_title?ie=UTF8&th=1
"28BYJ-48 5V micro-geared stepper motors, set of 5",Amazon,,https://www.amazon.com/gp/product/B01CP18J4A/ref=ox_sc_act_image_1?smid=A2WWHQ25ENKVJ1&psc=1
Illumination PCB,TauLab,,https://gitlab.com/openflexure/openflexure-constant-current-illumination
Microscope objective x40,Amazon,,https://www.amazon.com/AmScope-PA40X-Achromatic-Microscope-Objective/dp/B007LBEA98
"Condenser lens, Pack of 20",AliExpress,,https://www.aliexpress.us/item/3256805473470334.html?spm=a2g0o.productlist.main.1.542a3239At2BzI&algo_pvid=3f8a93df-4202-4d5b-a73a-1f399accdc89&algo_exp_id=3f8a93df-4202-4d5b-a73a-1f399accdc89-0&pdp_npi=4%40dis%21USD%212.99%212.99%21%21%212.99%21%21%402103252e17030180191843682e9175%2112000033922533562%21sea%21US%210%21AB&curPageLogUid=DcYUJiejvVNh&_gl=1*ucbvfj*_ga*NTc4NjU4ODc3LjE3MDMwMTc2MjQ.*_ga_VED1YSGNC7*MTcwMzAyNTYyNi4yLjEuMTcwMzAyNTc3MC42MC4wLjA.
12.7 mm achromatic lens,Thor Labs,AC127-050-A,https://www.thorlabs.com/thorproduct.cfm?partnumber=AC127-050-A
Penetrating lubricant,McMaster,1271K1,https://www.mcmaster.com/catalog/130/2537/1271K1
"M3 Brass Hex Nut, Pack of 100",McMaster,90690A037,https://www.mcmaster.com/catalog/130/3635/90690A037
"M3 stainless steel hex nut, Pack of 100",McMaster,91828A211,https://www.mcmaster.com/91828A211/
"M3 stainless steel washers, Pack of 100",McMaster,93475A210,https://www.mcmaster.com/93475A210/
"M3 x 10mm stainless steel socket screws, Pack of 100",McMaster,91292A113,https://www.mcmaster.com/91292A113/
"M3 x 25mm stainless steel hex screw, Pack of 50",McMaster,91287A022,https://www.mcmaster.com/91287A022/
"M4 x 6mm button head hex screw, Pack of 100",McMaster,92095A188,https://www.mcmaster.com/92095A188/
"M2.2 stainless steel phillips rounded head screws, Pack of 50",McMaster,94997A125,https://www.mcmaster.com/94997A125/
Viton O-Ring,McMaster,9263K119,https://www.mcmaster.com/9263K119/
